Brand,Name,Size,ItemID,UPC,Wholesale Price, Retail Price,Discount,Discounted Wholesale,OnHand,Allocated,Category,Subcategory,Weight (lbs), HasMAP, MAPFile
ALBA BOTANICA,Mineral Sunscreen Kids SPF30,4 OZ,110388,724742003883,10.47,16.99,0%,10.47,38,0,HABA,SUN CARE - SEASONAL,0.31,Y,https://www.palkoservices.com/map/AlbaBotanica.pdf
ALBA BOTANICA,Org Lavender SPF45 Sunscreen,4 OZ,11393,724742003937,9.73,15.99,0%,9.73,4,0,HABA,SUN CARE - SEASONAL,0.31,Y,https://www.palkoservices.com/map/AlbaBotanica.pdf
ALL TERRAIN,Eczema Relief Spray,2 OZ,100255,608503052559,7.79,12.99,0%,7.79,3,0,Specialty,,0.17,Y,https://www.palkoservices.com/map/AllTerrain.pdf
AMAZON THERAPEUTICS,Guayusa Loose Leaf Tea,2.8 OZ,646614,838451006148,18.60,31.00,25%,13.95,9,0,Supplements,,0.69,N,
AMERICAN HEALTH,Apple Cider Vinegar 300mg,200 TAB,268941,076630029414,5.03,9.96,0%,5.03,36,10,Supplements,,0.36,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C w/ Vitamin D 3,60 TAB,2684710,076630347105,11.15,18.59,0%,11.15,16,0,Supplements,,0.45,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C Powder w/Citrus Bioflavins,4 OZ,2687050,076630170505,10.79,17.99,0%,10.79,15,0,Supplements,,0.88,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C 1000mg w/Citrus Bioflavins,180 VGT,2686984,076630169844,24.89,41.49,0%,24.89,440,4,Supplements,,0.88,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C 1000mg w/Citrus Bioflavins,45 VGT,2686983,076630169837,7.70,12.89,0%,7.70,124,4,Supplements,,0.46,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C 500mg w/Citrus Bioflavins,450 VGT,2686956,076630169561,28.19,46.99,0%,28.19,2,2,Supplements,,0.03,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Ester C 500mg Vegetarian Tab,225 VGT,2686991,076630169912,14.39,23.99,0%,14.39,50,4,Supplements,,0.46,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Mega Acerola Plus 1000mg,60 WFR,268152,076630111522,9.54,19.10,0%,9.54,4,4,Supplements,,0.03,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN HEALTH,Super Acerola Plus 500mg w/50 Bonus,250+50,268104,076630111041,16.54,33.06,0%,16.54,579,61,Supplements,,2.40,Y,https://www.palkoservices.com/map/AmericanHealth.pdf
AMERICAN PROVENANCE,Eucalyptus & Mint Body Wash,16 OZ,697304,850028803042,8.75,13.49,15%,7.44,6,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Key Lime Hand Soap,8 OZ,697994,653475979946,5.50,8.49,30%,3.85,30,0,HABA,,0.59,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Lavender Body Wash,16 OZ,697306,850028803066,8.75,13.49,15%,7.44,5,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Lavender Hand Sanitizer,3.3 OZ,697534,738696285349,2.86,4.49,30%,2.00,123,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Lavender Hand Soap,8 OZ,697993,653475979939,5.50,8.49,30%,3.85,20,0,HABA,,0.59,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Lemongrass & Marjoram Body Wash,16 OZ,697301,850028803011,8.75,13.49,15%,7.44,1,1,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Lemongrass Hand Sanitizer,3.3 OZ,697533,738696285332,2.86,4.49,30%,2.00,84,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Wintergreen & Cedar Body Wash,16 OZ,697028,850028803028,8.75,13.49,15%,7.44,4,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
AMERICAN PROVENANCE,Ylang Ylang Clove Body Wash,16 OZ,697303,850028803035,8.75,13.49,15%,7.44,9,0,HABA,,1.20,Y,https://www.palkoservices.com/map/AmericanProvenance.pdf
ANCIENT SECRETS,Celtic Spirit Bottle,,95612,079565006123,13.17,21.95,30%,9.22,14,0,Specialty,,0.08,N,
ANCIENT SECRETS,Dragon Spirit Bottle,,95570,079565015705,13.17,21.95,30%,9.22,18,0,Specialty,,0.08,N,
ANCIENT SECRETS,Large Tea Light Salt Lamp 6lbs,1 EA,95718,079565017181,14.97,24.95,0%,14.97,19,0,Specialty,,6.00,N,
ANCIENT SECRETS,Salt Lamp Small Pyramid 1-3 lb,1 EA,95713,079565017136,29.97,49.95,0%,29.97,5,0,Specialty,,3.00,N,
ANDALOU NATURALS,Age Defying Hair Treatment System,3 PC,509241,859975002416,17.99,29.99,25%,13.49,83,2,HABA,,2.00,Y,https://www.palkoservices.com/map/Andalou.pdf
